﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, sexe i edat
Malgrat de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081108
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;3642;663;4305;303;1719;414;1275;3711;8016
De 16 a 19 anys;30;24;54;0;0;297;99;396;450
De 20 a 24 anys;174;63;237;0;0;96;162;258;498
De 25 a 29 anys;279;51;330;3;0;12;141;156;486
De 30 a 34 anys;303;78;381;3;0;3;150;156;540
De 35 a 39 anys;411;60;471;9;0;3;123;135;606
De 40 a 44 anys;597;75;672;27;0;0;132;159;828
De 45 a 49 anys;600;81;681;39;0;0;138;177;855
De 50 a 54 anys;540;72;612;51;3;0;123;177;789
De 55 a 59 anys;423;84;507;75;3;0;90;168;675
De 60 a 64 anys;231;72;303;90;90;0;69;249;555
De 65 a 69 anys;33;0;33;0;438;0;27;465;498
De 70 a 74 anys;15;0;15;0;399;0;9;408;426
De 75 a 79 anys;3;0;3;0;357;0;3;360;363
De 80 a 84 anys;0;0;0;3;222;0;6;231;228
85 anys o més;0;0;0;0;210;0;6;216;216
Dones;3030;843;3873;225;1536;393;2112;4266;8136
De 16 a 19 anys;36;12;48;0;0;279;66;345;393
De 20 a 24 anys;153;45;198;3;0;87;96;186;381
De 25 a 29 anys;246;72;318;0;0;12;96;108;429
De 30 a 34 anys;264;90;354;6;0;3;123;132;489
De 35 a 39 anys;339;81;420;12;0;0;123;135;555
De 40 a 44 anys;519;87;606;18;0;3;147;168;774
De 45 a 49 anys;528;99;627;24;0;3;168;195;822
De 50 a 54 anys;417;114;531;36;0;3;174;213;747
De 55 a 59 anys;321;120;441;60;0;3;201;264;708
De 60 a 64 anys;168;117;285;57;57;0;165;279;561
De 65 a 69 anys;39;0;39;0;366;0;150;516;558
De 70 a 74 anys;0;0;0;0;351;0;180;531;531
De 75 a 79 anys;0;0;0;0;276;0;147;423;423
De 80 a 84 anys;0;0;0;0;198;0;111;309;309
85 anys o més;0;0;0;9;291;0;162;462;459
Total;6672;1503;8175;528;3255;807;3387;7977;16149
De 16 a 19 anys;66;36;102;0;0;576;165;741;843
De 20 a 24 anys;327;111;438;3;0;186;258;447;879
De 25 a 29 anys;528;123;651;3;0;24;237;264;915
De 30 a 34 anys;570;168;738;9;0;6;270;285;1023
De 35 a 39 anys;750;141;891;21;0;3;246;270;1161
De 40 a 44 anys;1116;165;1281;42;0;3;276;321;1605
De 45 a 49 anys;1125;183;1308;63;0;0;306;369;1677
De 50 a 54 anys;960;189;1149;87;0;0;300;387;1536
De 55 a 59 anys;744;201;945;138;0;3;288;429;1380
De 60 a 64 anys;399;189;588;144;147;0;240;531;1116
De 65 a 69 anys;72;3;75;0;807;0;180;987;1059
De 70 a 74 anys;15;0;15;0;750;0;189;939;957
De 75 a 79 anys;3;0;3;0;633;0;153;786;789
De 80 a 84 anys;0;0;0;3;420;0;114;537;537
85 anys o més;0;0;0;9;498;0;171;678;675

