﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Pals
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:171241&lang=es
;1991
Agricultura i ramaderia;60
Pesca;0
Extracció gas i petroli;2
Electricitat gas i aigua;6
Ext i trans. minerals;11
Indústria química;2
Cont maquin mat elèctric;26
Material transport;4
Alimentació i begudes;13
Tèxtil, cuir confecció;13
Suro i fusta;16
Paper i arts gràfiques;9
Plàstics i ind. manufact.;7
Construcció;156
Comerç i reparació;69
Hostaleria i restauració;64
Transport i act. annexes;5
Comunicacions;4
Assegurances i financeres;21
Servei empr. i llogers;19
Adm pública, defensa i SS;17
Educació i investigació;51
Sanitat i assis. social;15
Altres serveis;22
Total;612

