﻿Granívors. Explotacions per producció estàndard total
Alt Empordà. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5200&geo=com:02&lang=en
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
5. Granívors;1;2;0;1;4;17;158;56;19;258
51. Porcins;1;1;0;1;2;12;122;44;14;197
511. Porcins de cria;0;0;0;1;0;2;7;10;2;22
512. Porcins d'engreix;1;0;0;0;2;10;109;28;10;160
513. Porcins de cria i engreix;0;1;0;0;0;0;6;6;2;15
52. Aviram;0;1;0;0;0;4;28;8;4;45
521. Gallines ponedores;0;0;0;0;0;1;2;1;0;4
522. Pollastres d'engreix;0;0;0;0;0;3;26;7;4;40
523. Gallines ponedores i d...;0;1;0;0;0;0;0;0;0;1
53. Granívors diversos comb...;0;0;0;0;2;1;8;4;1;16

