﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Morell, el
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:430957&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;2645;1917;728;569;589;3803
2021;2616;1913;703;574;542;3732
2020;2626;1932;694;581;535;3742
2019;2614;1928;686;578;512;3704
2018;2596;1916;680;575;478;3649
2017;2577;1900;677;584;470;3631
2016;2533;1862;671;580;437;3550
2015;2529;1843;686;561;434;3524
2014;2505;1831;674;556;469;3530
2013;2460;1783;677;567;458;3485
2012;2487;1797;690;573;454;3514
2011;2425;1750;675;569;451;3445
2010;2361;1725;636;574;460;3395
2009;2285;1666;619;583;417;3285
2008;2130;1551;579;570;380;3080
2007;2008;1491;517;552;295;2855
2006;1931;1441;490;542;231;2704
2005;1873;1414;459;538;195;2606
2004;1836;1403;433;545;149;2530
2003;1788;1369;419;543;89;2420
2002;1762;1368;394;534;62;2358
2001;1756;1367;389;522;49;2327
2000;1751;1356;395;515;42;2308

