﻿Habitatges principals segons instal·lacions i serveis (III)
Fornells de la Selva
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:170736&lang=en
;1991
    Telèfon;
 sí;282
 no;45
     Calefacció;
 aparells col·lectiva;16
 aparells aparells individual;137
 aparells aparells aparells mòbils o fixos;162
 aparells aparells aparells aparells total;315
 aparells aparells aparells aparells aparells no;12
        Refrigeració;
 sí;71
 no;256

