﻿Espais esportius censats. Per tipus
Sant Fruitós de Bages
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:082135&lang=es
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;7;7;7;7;7;7;7;7;7;7;7;7;7;7;6
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;11;11;11;11;11;11;11;10;10;7;7;7;7;7;7
Piscines cobertes;1;1;1;1;1;1;1;1;1;5;5;5;5;5;5
Pistes poliesportives;25;25;25;24;24;24;24;24;24;26;26;26;26;26;27
Pavellons;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Pistes de tennis;14;14;14;14;14;14;14;14;14;15;15;15;15;15;15
Pistes de pàdel;13;13;13;13;13;13;13;13;13;0;0;0;0;0;0
Sales esportives;22;22;22;13;13;13;13;13;13;14;14;14;14;14;14
Pistes d'esquaix;2;2;2;2;2;2;2;2;2;4;4;4;4;4;4
Frontons;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Espais de petanca;6;6;6;6;6;6;6;6;6;5;5;5;5;5;5
Altres espais esportius;4;4;4;4;4;4;4;4;4;3;3;3;3;3;3
Àrees d'activitat esportiva;14;14;14;14;14;14;14;14;14;4;4;4;4;4;4
Total;120;120;120;110;110;110;110;109;109;91;91;91;91;91;91

