﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Santa Pau. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:171848&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;2;1;8;2;3;4;1;2;1;1;0;25
dones;1;2;7;8;4;5;0;3;0;0;0;30
total;3;3;15;10;7;9;1;5;1;1;0;55
Personal directiu;;;;;;;;;;;;
homes;0;0;1;2;1;4;2;1;1;1;0;13
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;1;2;1;4;3;1;1;1;0;14
Seveis administratius;;;;;;;;;;;;
homes;0;2;0;3;9;1;3;2;0;1;0;21
dones;1;8;6;11;8;5;0;0;1;0;0;40
total;1;10;6;14;17;6;3;2;1;1;0;61
Comerciants i venedors;;;;;;;;;;;;
homes;1;6;4;1;5;3;2;3;2;4;0;31
dones;1;3;1;2;4;2;5;1;1;0;0;20
total;2;9;5;3;9;5;7;4;3;4;0;51
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;2;4;0;3;0;1;1;0;1;0;13
dones;1;5;3;4;7;2;4;5;0;3;3;37
total;2;7;7;4;10;2;5;6;0;4;3;50
Agricultors i pescadors;;;;;;;;;;;;
homes;2;6;6;5;15;8;11;10;17;14;2;96
dones;0;2;0;1;3;3;2;6;15;8;1;41
total;2;8;6;6;18;11;13;16;32;22;3;137
Treballadors industrials;;;;;;;;;;;;
homes;4;12;24;27;34;29;18;15;12;8;0;183
dones;1;3;10;12;10;10;8;1;2;2;0;59
total;5;15;34;39;44;39;26;16;14;10;0;242
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;10;29;47;40;70;49;38;34;33;30;2;382
dones;5;23;27;38;36;27;20;16;19;13;4;228
total;15;52;74;78;106;76;58;50;52;43;6;610

