﻿Població. Per sexe
Santa Eulàlia de Riuprimer
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082476
;Homes;Dones;Total
2023;728;720;1448
2022;699;699;1398
2021;707;701;1408
2011;601;592;1193
2001;447;416;863
1996;434;411;845
1991;433;411;844
1986;408;401;809
1981;398;385;783
1975;355;427;782

