﻿Població de 16 anys o més. Per nivell de formació ampliat assolit i nacionalitat
Bages. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7102&geo=com:07
;Espanyola;Estrangera;Total
Analfabetisme;1857;722;2580
Sense estudis;12448;983;13431
Educació primària;20425;2995;23419
Educació secundària obligatòria;45635;4272;49908
Batxillerat;14698;2856;17553
Cicles de formació professional de grau mitjà;10318;1238;11556
Cicles de formació professional de grau superior;10508;635;11144
Diplomatures universitàries;9760;599;10359
Graus universitaris;1279;485;1764
Llicenciatures, màsters i doctorat;10328;1191;11519
Total;137256;15976;153232

