﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Organyà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:251556&lang=es
;1999;1989
     Total;;
 explot.;33;51
 UDE;288;313
     UDE;;
 <1;;
 explot.;9;12
 UDE;5;8
 1 a <2;;
 explot.;6;12
 UDE;9;18
 2 a <4;;
 explot.;5;6
 UDE;14;16
 4 a <6;;
 explot.;1;2
 UDE;5;11
 6 a <8;;
 explot.;3;5
 UDE;21;35
 8 a <12;;
 explot.;1;4
 UDE;11;35
 12 a <16;;
 explot.;1;4
 UDE;13;61
 16 a <40;;
 explot.;5;6
 UDE;115;130
 40 a <60;;
 explot.;2;0
 UDE;95;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

