﻿Population at 1 January. By place of birth (autonomous community and abroad)
Balaguer
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:250404&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;11262;11283;11309;11258;11207;11181;11110;11045;10948;10908;11049;10948;10881;10837;10715;10647;10684;10601;10511;10456;10440;10414;10385
Barcelona;839;845;815;813;773;748;721;721;711;707;727;716;744;751;758;759;749;714;663;631;604;575;568
Girona;50;44;43;42;36;38;37;37;36;36;38;35;37;39;38;34;27;28;30;30;30;28;31
Lleida;10259;10285;10344;10293;10290;10288;10242;10185;10111;10074;10184;10104;10000;9945;9813;9758;9808;9759;9723;9693;9709;9714;9679
Tarragona;114;109;107;110;108;107;110;102;90;91;100;93;100;102;106;96;100;100;95;102;97;97;107
Rest of Spain;1735;1763;1812;1830;1873;1900;1928;1957;2010;2055;2119;2167;2190;2236;2277;2297;2361;2415;2429;2444;2490;2521;2540
Andalucía;893;925;961;978;1025;1042;1073;1100;1133;1158;1185;1215;1224;1256;1273;1288;1323;1340;1364;1377;1404;1446;1460
Aragón;267;267;264;274;272;278;289;286;291;301;303;306;319;325;328;324;332;345;334;345;349;349;352
Principado de Asturias;11;10;10;10;9;10;11;11;11;10;9;7;8;9;11;11;10;11;12;15;18;16;15
Illes Balears;15;13;12;8;9;7;6;10;9;9;10;12;12;10;10;11;13;13;12;13;14;11;10
Canarias;21;20;19;17;13;10;10;10;10;11;10;10;10;10;12;9;9;8;8;9;9;9;9
Cantabria;8;9;11;9;9;7;7;7;7;8;9;12;9;9;8;8;9;10;11;11;13;12;13
Castilla - La Mancha;76;74;80;83;86;88;89;91;96;95;97;103;107;111;110;113;112;110;113;111;119;118;118
Castilla y León;80;87;90;87;89;91;92;93;98;99;109;108;105;108;114;118;119;129;127;126;127;126;129
Comunitat Valenciana;69;71;73;72;73;75;66;60;60;61;72;73;72;74;73;77;81;80;78;73;67;67;67
Extremadura;105;106;106;110;113;118;115;120;117;122;123;127;131;135;140;139;138;141;145;144;148;146;147
Galicia;58;59;56;54;53;53;54;55;52;56;59;58;58;57;58;57;59;63;63;63;61;56;56
Comunidad de Madrid;39;36;34;38;36;36;31;27;32;31;36;38;39;37;45;43;51;54;50;45;42;46;42
Región de Murcia;40;38;43;38;37;37;38;39;40;40;40;43;45;45;48;48;49;56;58;60;64;65;67
Comunidad Foral de Navarra;12;11;13;12;12;14;14;13;16;16;19;20;19;16;16;18;19;20;19;18;18;19;19
País Vasco;27;25;27;27;26;26;24;26;28;28;27;25;24;25;23;25;26;24;24;23;26;24;23
La Rioja;2;2;2;2;1;1;1;1;1;1;2;1;1;1;1;1;4;5;5;4;3;3;3
Ceuta y Melilla;12;10;11;11;10;7;8;8;9;9;9;9;7;8;7;7;7;6;6;7;8;8;10
Foreign;4463;4363;4351;4074;3761;3589;3492;3477;3527;3702;3784;3762;3695;3706;3349;2837;2724;2265;1600;1168;788;520;350
Total;17460;17409;17472;17162;16841;16670;16530;16479;16485;16665;16952;16877;16766;16779;16341;15781;15769;15281;14540;14068;13718;13455;13275

