﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Rasquera
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:431212
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;4874066;4478129;4276198;3902376;3561468;3523760;3245659;3291439;3252680;3435380;3739063;3854069
Rendiments del capital mobiliari;54032;..;62011;66840;54664;57555;..;..;..;203791;212801;154810
Rendes béns immobles no afectes a activitats econòmiques;219994;127173;153735;155759;118703;113496;108976;87825;66855;29557;19029;12424
Rendiments d'activitats econòmiques;..;701719;785509;746640;773483;675912;709819;518626;378562;396538;409053;462711
Rendiments d'activitats econòmiques en estimació directa;636556;530604;527135;450415;502028;379875;413558;277394;146637;129162;144144;168517
Rendiments d'activitats econòmiques en estimació objectiva;..;171115;258374;296225;271455;296037;296261;241232;231925;267376;264910;294194
Base imposable general i de l'estalvi;6318088;5415811;5517287;4995767;4740973;4428596;4384982;4116979;3945499;4167013;4465384;4560332
Reduccions de la base imposable per contribuccions a plans de pensions;50947;66455;65311;..;..;53254;48950;..;..;..;..;..
Base liquidable general i de l'estalvi;6057680;5143297;5227664;4700104;4464433;4110980;4075419;3774257;3596505;..;..;4157103
Quota íntegra;1131509;930205;888715;758501;702605;616711;598085;559556;526071;574644;601673;628691
Deduccions per habitatge habitual;20738;22272;26460;25378;27800;29442;28358;29376;38277;36021;39424;44734
Deduccions autonòmiques;2793;519;1236;1005;864;1788;1525;1210;1780;1434;2858;2601
Quota líquida;1101015;900699;857252;728701;670410;582498;566666;529913;486712;537117;557725;579494
Quota resultant de l'autoliquidació;1093988;895730;849517;721690;665983;582231;566463;520942;481572;526628;543736;574933
Retencions i pagaments a compte;958865;880812;840079;745496;659513;604052;592875;598094;603831;632654;676242;679734
Resultat de la declaració;87697;-28921;-27296;-53089;-11230;-42862;-43420;-81252;-125559;-109227;-134606;-105501

