﻿Population. By sex
Riudoms
Source: INE. Municipal Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:431299&lang=en
;Males;Females;Total
1996;2500;2506;5006
1995;2497;2465;4962
1994;2465;2436;4901
1993;2457;2422;4879
1992;2444;2384;4828
1991;2428;2352;4780
1990;2383;2421;4804
1989;2390;2411;4801
1988;2395;2418;4813
1987;2387;2407;4794
1986;2372;2391;4763
1985;2428;2446;4874
1984;2429;2432;4861
1983;2426;2431;4857
1982;2409;2416;4825
1981;2430;2432;4862

