﻿Impost de béns immobles de naturalesa rústica (IBI)
Granyena de Segarra
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:251044&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2001;170;1364;9546;8024;56
2021;1990;2001;171;1364;9547;7977;56
2020;1990;2001;171;1364;9547;7977;56
2019;1990;2001;170;1248;8731;7341;51
2018;1990;2001;173;1291;9028;7462;52
2017;1990;2001;175;1291;9028;7377;52
2016;1990;2001;167;962;6730;5763;40
2015;1990;2001;163;916;6406;5620;39
2014;1990;2001;162;916;6406;5654;40
2013;1990;2001;163;916;6406;5620;39
2012;1990;2001;164;920;6433;5610;39
2011;1990;2001;161;920;6433;5714;40
2010;1990;2001;161;920;6440;5714;40
2009;1990;2001;162;911;6377;5624;39
2008;1990;2001;162;893;6244;5512;39
2007;1990;2001;159;875;6122;5503;39
2006;1990;1993;156;864;6046;5539;39

