﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Esplugues de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:080771&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;24045;21257;21219;15906;318;24363
Girona;132;121;123;76;1;133
Lleida;485;435;437;252;5;490
Tarragona;294;271;267;175;7;301
Andalusia;6048;2324;2872;597;1279;7327
Aragó;979;554;609;168;61;1040
Astúries;105;64;72;25;2;107
Balears;57;49;50;31;1;58
Canàries;43;26;30;10;4;47
Cantàbria;86;51;58;22;11;97
Catella-la Manxa;1272;476;571;128;304;1576
Catella i Lleó;1522;695;840;190;180;1702
Comunitat Valenciana;412;286;295;114;9;421
Extremadura;1535;578;704;158;511;2046
Galícia;925;408;493;136;114;1039
Madrid;281;199;219;115;16;297
Múrcia;385;198;222;57;38;423
Navarra;58;39;44;14;6;64
País Basc;110;74;81;39;5;115
La Rioja;55;22;31;12;1;56
Ceuta / Melilla;96;44;50;8;13;109
Estranger;1674;868;933;441;739;2413
Total;40599;29039;30220;18674;3625;44224

