﻿Conreus herbacis: hortalisses
Espluga de Francolí, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:430542&lang=es
;1999;1989;1982
     Total;;;
 explot.;53;52;145
 ha;15;14;17
      Secà;;;
 explot.;1;3;0
 ha;0;1;0
       Regadiu;;;
 explot.;52;49;145
 ha;15;13;17
     En terreny de conreu;;;
 total;;;
 explot.;2;7;0
 ha;1;6;0
 secà;;;
 explot.;0;1;0
 ha;0;0;0
 regadiu;;;
 explot.;2;6;0
 ha;1;6;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;33;44;144
 ha;11;8;17
 secà;;;
 explot.;1;2;0
 ha;0;1;0
 regadiu;;;
 explot.;32;42;144
 ha;11;7;17
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;18;1;1
 àrees;395;6;10
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;18;1;1
 àrees;395;6;10
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

