﻿Population at 1 January. By nationality (continents)
Aiguafreda
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:080142&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;2412;33;16;44;18;26;3;2552
2021;2416;36;16;40;20;25;3;2556
2020;2384;35;8;41;14;28;2;2512
2019;2382;30;9;47;8;26;2;2504
2018;2381;27;15;43;10;23;2;2501
2017;2406;24;9;47;7;20;1;2514
2016;2359;22;6;50;8;22;0;2467
2015;2354;17;8;51;8;27;0;2465
2014;2362;28;7;59;4;31;7;2498
2013;2343;35;8;61;4;42;9;2502
2012;2328;35;8;58;3;39;7;2478
2011;2327;40;6;56;2;49;1;2481
2010;2336;35;5;56;2;66;5;2505
2009;2307;34;3;55;1;60;4;2464
2008;2293;26;5;51;0;53;0;2428
2007;2252;23;6;38;2;54;0;2375
2006;2261;9;6;35;1;61;0;2373
2005;2210;10;4;29;0;55;0;2308
2004;2171;9;2;21;0;38;0;2241
2003;2146;10;2;20;0;28;0;2206
2002;2143;7;2;14;1;8;0;2175
2001;2115;3;0;12;1;0;0;2131
2000;2136;1;0;8;1;1;0;2147

