﻿Indicadors de llars
Albons
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:170046
;2021
Grandària mitjana de la llar;2,64
Proporció de llars d'1 persona (%);23,3
Proporció de llars de 2 persones (%);28,9
Proporció de llars de 3 persones (%);21,6
Proporció de llars de 4 persones (%);18,6
Proporció de llars de 5 persones o més (%);7,6
Proporció de llars d'una persona de 65 anys o més (%);..
Proporció de població de 75 anys o més que viu sola (%);..
Proporció de llars amb tots els membres de 65 anys o més (%);18,6
Proporció de llars amb tots els membres estrangers (%);9,6
Proporció de llars amb membres estrangers i espanyols (%);11,3
Proporció de llars amb tots els membres espanyols (%);79,1

