﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Arenys de Munt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:080076
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;33;3;6;66;39;33;0;0;0;0;0;183
De 31 a 45 m²;12;15;81;57;3;0;0;0;0;0;0;168
De 46 a 60 m²;57;33;222;117;72;6;0;0;0;30;0;540
De 61 a 75 m²;99;30;135;165;66;66;0;0;0;3;0;558
De 76 a 90 m²;138;30;102;99;45;12;0;0;0;0;0;429
De 91 a 105 m²;240;66;39;48;45;12;0;0;0;0;0;450
De 106 a 120 m²;135;48;42;18;18;3;0;0;0;0;0;267
De 121 a 150 m²;234;111;30;3;6;9;0;0;0;0;0;393
De 151 a 180 m²;123;30;12;6;0;0;0;0;0;0;0;171
Més de 180 m²;171;27;3;0;0;0;0;0;0;0;0;201
No hi consta;0;0;0;12;57;12;30;0;0;0;21;135
Total;1239;393;675;594;354;153;30;0;0;30;24;3498

