﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Alella. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:080039
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;279;249;528;30;45;72;117;135;252;429;426;855
2019;210;207;414;27;42;69;129;120;249;366;366;735
2018;222;213;435;15;39;54;75;75;150;312;327;639
2017;180;183;363;24;39;63;48;66;114;252;288;540
2016;156;144;297;27;21;51;39;54;90;219;219;435
2011-2015;504;504;1011;54;66;123;99;123;222;657;696;1353
2001-2010;660;756;1416;120;105;228;108;117;225;888;981;1869
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;210;210;420;33;45;81;12;12;27;255;270;525
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;510;432;939;0;0;0;0;0;0;510;429;939
No hi consta;798;804;1602;180;225;402;15;39;51;987;1068;2058
Total;3732;3702;7431;507;630;1140;636;744;1377;4872;5073;9951

