﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Sant Jaume de Llierca. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:171655&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";15;0;0;10;25
Enginyers tècnics, pèrits i ajudants titulats;20;5;0;0;30
Caps administratius i de taller;15;5;0;0;20
Ajudants no titulats;10;0;0;0;10
Oficials administratius;20;5;0;5;30
Subalterns;10;0;0;0;15
Auxiliars administratius;20;5;5;5;30
Oficials de primera i de segona;65;5;0;0;70
Oficials de tercera i especialistes;30;10;0;0;40
Peons;30;5;5;0;40
No procedent i altres;0;5;0;0;5
Total;235;45;15;25;320

