﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Garraf. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=com:17
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;51;64;115;24;22;46;0;3;3;10;7;17;8;10;18;4;6;10;2;3;5;99;115;214
De 5 a 9 anys;97;75;172;35;34;69;6;4;10;22;23;45;26;23;49;7;3;10;2;3;5;195;165;360
De 10 a 14 anys;98;80;178;34;37;71;3;4;7;24;18;42;31;28;59;8;9;17;3;2;5;201;178;379
De 15 a 19 anys;97;100;197;25;38;63;1;6;7;28;21;49;56;33;89;5;5;10;2;1;3;214;204;418
De 20 a 24 anys;50;66;116;29;40;69;0;0;0;24;22;46;36;31;67;1;4;5;1;2;3;141;165;306
De 25 a 29 anys;48;82;130;40;36;76;1;1;2;27;16;43;25;26;51;4;4;8;0;3;3;145;168;313
De 30 a 34 anys;57;79;136;41;42;83;1;0;1;26;23;49;25;19;44;11;5;16;3;3;6;164;171;335
De 35 a 39 anys;61;68;129;30;38;68;0;0;0;21;29;50;24;30;54;7;4;11;5;6;11;148;175;323
De 40 a 44 anys;75;69;144;44;51;95;2;0;2;23;23;46;42;41;83;8;10;18;4;2;6;198;196;394
De 45 a 49 anys;90;69;159;42;48;90;4;2;6;33;33;66;45;64;109;13;9;22;4;1;5;231;226;457
De 50 a 54 anys;99;67;166;44;52;96;2;0;2;37;29;66;59;34;93;9;2;11;3;5;8;253;189;442
De 55 a 59 anys;77;57;134;49;32;81;1;2;3;35;25;60;36;28;64;4;2;6;2;1;3;204;147;351
De 60 a 64 anys;63;41;104;30;19;49;1;0;1;16;25;41;24;32;56;3;2;5;0;0;0;137;119;256
De 65 a 69 anys;24;24;48;13;11;24;1;0;1;24;23;47;31;23;54;0;0;0;0;0;0;93;81;174
De 70 a 74 anys;18;15;33;3;8;11;0;0;0;24;18;42;20;30;50;0;1;1;1;1;2;66;73;139
De 75 a 79 anys;11;21;32;10;11;21;0;0;0;20;20;40;34;30;64;0;1;1;0;0;0;75;83;158
De 80 a 84 anys;13;12;25;9;9;18;0;0;0;17;15;32;18;16;34;0;0;0;0;0;0;57;52;109
De 85 anys i més;29;35;64;9;10;19;0;0;0;33;31;64;32;38;70;0;0;0;1;2;3;104;116;220
Total;1058;1024;2082;511;538;1049;23;22;45;444;401;845;572;536;1108;84;67;151;33;35;68;2725;2623;5348

