﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Santa Bàrbara
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:431384&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;275;1266;392;266;1135;457;541;2401;849
2021;277;1254;397;267;1119;448;544;2373;845
2020;279;1221;386;270;1118;441;549;2339;827
2019;280;1225;376;273;1125;428;553;2350;804
2018;291;1248;377;280;1149;432;571;2397;809
2017;287;1266;380;275;1163;426;562;2429;806
2016;289;1262;375;269;1154;425;558;2416;800
2015;288;1237;379;261;1131;438;549;2368;817
2014;307;1266;377;270;1149;452;577;2415;829
2013;306;1297;372;274;1172;452;580;2469;824
2012;316;1303;366;267;1195;451;583;2498;817
2011;320;1349;373;276;1223;448;596;2572;821
2010;306;1360;374;276;1203;446;582;2563;820
2009;299;1361;381;276;1187;451;575;2548;832
2008;275;1393;366;269;1213;449;544;2606;815
2007;266;1297;376;266;1145;455;532;2442;831
2006;260;1246;377;261;1116;455;521;2362;832
2005;243;1223;372;242;1082;451;485;2305;823
2004;245;1225;384;231;1069;463;476;2294;847
2003;233;1181;390;227;1052;458;460;2233;848
2002;217;1129;384;228;1024;457;445;2153;841
2001;207;1089;369;207;1008;452;414;2097;821
2000;212;1044;372;189;987;453;401;2031;825

