﻿Població que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Montcada i Reixac
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:081252
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;535
Cotxe/furgoneta com a passatger;980
Autobús/ autocar/ minibús;634
Metro;482
Moto;..
A peu;2574
Tren;494
Bicicleta;..
Altres mitjans;..
Total;5529
No aplicable;721
No es desplaça;1258
Població que estudia resident;7508

