﻿Bovins
Dosrius
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:080752&lang=es
;2009
     Total;
 explot.;4
 caps;436
     Vaques;
 total;
 explot.;3
 caps;82
 de llet;
 explot.;3
 caps;77
 altres;
 explot.;1
 caps;5
       Altres bovins de 24 mesos i més;
 total;
 explot.;0
 caps;0
 mascles;
 explot.;0
 caps;0
 braves;
 explot.;0
 caps;0
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;1
 caps;25
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;1
 caps;25
             Bovins de menys de 12 mesos;
 explot.;3
 caps;329

