﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Baix Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=com:11
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;104;58;69;27;39;14;26;28;38;18;22;443
dones;112;39;50;31;44;41;49;73;78;62;82;661
total;216;97;119;58;83;55;75;101;116;80;104;1104
Programes de garantia social;;;;;;;;;;;;
homes;178;59;0;0;0;0;0;0;0;0;0;237
dones;136;61;0;0;0;0;0;0;0;0;0;197
total;314;120;0;0;0;0;0;0;0;0;0;434
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;927;118;50;20;14;13;5;6;5;6;2;1166
dones;835;109;35;19;16;15;21;17;13;4;7;1091
total;1762;227;85;39;30;28;26;23;18;10;9;2257
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;4504;626;77;18;10;6;13;4;5;1;0;5264
tones;5426;701;52;16;8;14;11;2;5;0;0;6235
total;9930;1327;129;34;18;20;24;6;10;1;0;11499
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;74;187;244;218;133;74;50;22;12;7;4;1025
dones;142;402;465;287;130;77;58;21;6;7;0;1595
total;216;589;709;505;263;151;108;43;18;14;4;2620
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;101;131;61;41;21;16;8;8;4;4;2;397
dones;163;153;65;54;40;22;11;15;8;3;4;538
total;264;284;126;95;61;38;19;23;12;7;6;935
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;1692;415;113;79;50;34;21;15;7;3;3;2432
dones;1150;314;104;59;60;39;38;17;7;5;2;1795
total;2842;729;217;138;110;73;59;32;14;8;5;4227
FP de grau superior o equivalent;;;;;;;;;;;;
homes;603;1170;287;90;53;15;15;12;4;0;0;2249
dones;634;994;212;65;32;10;11;3;2;0;0;1963
total;1237;2164;499;155;85;25;26;15;6;0;0;4212
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;610;2126;868;357;178;78;25;11;3;3;3;4262
dones;980;2743;724;213;100;51;19;5;2;1;2;4840
total;1590;4869;1592;570;278;129;44;16;5;4;5;9102
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;837;2398;940;389;181;100;54;19;12;4;4;4938
dones;1308;3125;941;302;144;67;41;26;6;1;2;5963
total;2145;5523;1881;691;325;167;95;45;18;5;6;10901
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;140;343;256;138;112;38;20;5;0;0;1052
dones;0;340;543;236;124;80;36;11;4;0;1;1375
total;0;480;886;492;262;192;74;31;9;0;1;2427
Doctorat;;;;;;;;;;;;
homes;0;37;135;112;58;34;21;8;3;0;1;409
dones;0;46;164;89;30;24;18;8;1;0;1;381
hotal;0;83;299;201;88;58;39;16;4;0;2;790
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;196;121;69;51;34;26;9;11;9;5;0;531
dones;96;138;132;92;102;75;63;29;20;4;4;755
total;292;259;201;143;136;101;72;40;29;9;4;1286
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;93;317;762;872;873;651;473;314;172;32;3;4562
dones;50;324;720;667;566;445;244;128;42;7;6;3199
total;143;641;1482;1539;1439;1096;717;442;214;39;9;7761
Altres cursos;;;;;;;;;;;;
homes;1036;1736;1753;1539;1085;745;458;341;201;106;135;9135
dones;1587;2520;2483;1742;1304;971;566;361;237;100;196;12067
total;2623;4256;4236;3281;2389;1716;1024;702;438;206;331;21202
Total estudiants;;;;;;;;;;;;
homes;10258;8859;5269;3713;2598;1781;1134;783;457;180;173;35205
dones;11486;10785;6049;3514;2487;1796;1121;673;411;189;299;38810
total;21744;19644;11318;7227;5085;3577;2255;1456;868;369;472;74015

