﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Alta Ribagorça. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=com:05&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;132;19;151
Pesca;2;0;2
Extracció gas i petroli;1;0;1
Electricitat gas i aigua;139;10;149
Ext i trans. minerals;9;0;9
Indústria química;11;0;11
Cont maquin mat elèctric;21;1;22
Material transport;2;0;2
Alimentació i begudes;20;7;27
Tèxtil, cuir confecció;3;9;12
Suro i fusta;20;1;21
Paper i arts gràfiques;1;0;1
Plàstics indu. manufact.;2;0;2
Construcció;202;12;214
Comerç i reparació;70;73;143
Hostaleria i restauració;55;86;141
Transport i act. annexes;42;1;43
Comuni- cacions;11;3;14
Assegurances i financeres;24;7;31
Servei empr. llogers;9;9;18
Adm pública defensa i SS;23;24;47
Educació i investigació;73;77;150
Sanitat i assis. social;8;7;15
Altres serveis;9;24;33
Total;889;370;1259

