﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Sant Antoni de Vilamajor. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:081982&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;219;207;426;30;42;75;60;60;117;306;303;612
2019;186;201;387;24;12;36;48;42;87;255;255;510
2018;141;168;306;21;21;45;30;42;69;189;228;420
2017;135;138;273;21;12;30;18;21;42;171;174;345
2016;144;132;276;15;12;27;9;18;30;168;165;333
2011-2015;330;324;657;36;45;81;69;60;132;438;429;867
2001-2010;615;597;1206;108;108;219;51;54;108;774;759;1533
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;123;129;252;24;27;51;9;9;18;156;165;321
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;324;336;660;0;0;0;0;0;0;321;333;657
No consta;303;312;615;69;84;156;6;6;15;384;402;786
Total;2520;2538;5058;351;366;717;300;309;612;3171;3213;6387

