﻿Residus industrials. Generació. Total registrat. Per tipus de residu (CER) (1)
Sant Llorenç d'Hortons
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:082227&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;199;275;128;82;101;124;76;74;45;35;32
total;199;275;128;82;101;124;76;74;45;35;32
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;1;1;1000;1;1;3;6;0
total;0;0;0;1;1;1000;1;1;3;6;0
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;0;0;8;3;7;7;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;8;3;7;7;0;0;0;0;0
07. Processos químics orgànics;;;;;;;;;;;
especials;1089;1492;1578;6016;4403;3512;2449;772;2088;2035;2387
no especials;195;138;164;171;142;198;149;192;155;298;106
total;1283;1630;1742;6188;4546;3710;2598;964;2243;2333;2493
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;1;2
no especials;20;16;15;17;10;9;12;10;17;5;2
total;20;16;16;17;10;10;12;10;17;6;4
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;4;6;9
no especials;0;0;0;0;0;0;0;0;20;0;0
total;0;0;0;0;0;0;0;0;24;6;9
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;7;5;6;7;6;5;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;7;5;6;7;6;5;0;0;0;0;0
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;0;1;1;0;3;0;1;3;1;4;2
no especials;0;1;1;23;24;75;80;74;69;59;54
total;0;1;1;23;27;75;80;77;70;62;56
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;2;1;2;2;0;7;1;1;1;1;1
no especials;0;0;0;0;0;0;0;0;0;0;0
total;2;1;2;2;0;7;1;1;1;1;1
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;1;1;1;4;2;4;2;1;-10;10;1
no especials;0;0;0;0;0;0;0;0;0;0;0
total;1;1;1;4;2;4;2;1;-10;10;1
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;314;430;259;239;243;216;177;108;74;59;101
no especials;198;173;216;154;55;120;87;60;66;8;9
total;512;603;475;393;297;337;264;168;141;67;110
16. Residus no especificats;;;;;;;;;;;
especials;79;30;88;43;63;63;41;48;16;10;10
no especials;75;65;77;76;80;42;53;52;0;0;127
total;154;95;165;119;143;105;94;100;16;10;137
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;132;96;111;109;98;94;88;86;78;79;68
total;132;96;111;109;98;94;88;86;78;79;68
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;1;3;3;0;0;0
no especials;76;1428;29;35;19;107;8;10;20;0;0
total;76;1428;29;35;19;109;11;13;20;0;0
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;5317;4636;4771;4509;4321;3870;3712;3840;3491;3928;4211
total;5317;4636;4772;4509;4321;3870;3712;3840;3491;3928;4211
Total;;;;;;;;;;;
especials;1491;1960;1944;6315;4728;3815;2673;936;2175;2127;2513
no especials;6212;6826;5514;5176;4851;5639;4266;4400;3965;4417;4608
total;7703;8786;7458;11492;9579;9454;6940;5336;6139;6544;7121

