﻿Places de turisme rural
Bassella
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=mun:250447
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;0;8;15;27;50
2021;0;8;15;27;50
2020;0;8;15;27;50
2019;0;8;15;27;50
2018;0;8;15;21;44
2017;0;8;15;21;44
2016;0;8;15;21;44
2015;0;8;15;21;44
2014;0;20;15;6;41
2013;0;20;15;6;41
2012;0;20;15;6;41
2011;0;20;15;6;41
2010;0;20;15;6;41
2009;0;20;15;6;41
2008;0;19;0;0;19
2007;0;12;0;6;18

