﻿Population at 1 January. By place of birth. Totals
Berguedà
Source: Idescat, based on INE Continuous Population Register.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=com:14&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;31436;22867;8569;3590;5253;40279
2021;31314;22990;8324;3703;4987;40004
2020;31254;23106;8148;3808;4918;39980
2019;31353;23288;8065;3849;4244;39446
2018;31372;23450;7922;3917;3815;39104
2017;31477;23596;7881;4009;3527;39013
2016;31475;23662;7813;4124;3579;39178
2015;31622;23774;7848;4250;3645;39517
2014;31795;23885;7910;4382;3862;40039
2013;32141;24024;8117;4539;3875;40555
2012;32313;24070;8243;4688;4201;41202
2011;32410;24163;8247;4820;4310;41540
2010;32337;24222;8115;4892;4454;41683
2009;32264;24191;8073;4950;4530;41744
2008;32181;24255;7926;5017;4290;41488
2007;31944;24247;7697;5103;3432;40479
2006;31769;24328;7441;5185;3110;40064
2005;31733;24453;7280;5255;2758;39746
2004;31612;24598;7014;5312;2300;39224
2003;31515;24759;6756;5367;2073;38955
2002;31626;24961;6665;5452;1515;38593
2001;31618;25151;6467;5532;937;38087
2000;31698;25263;6435;5636;717;38051

