﻿Indicadores de viviendas
Morell, el
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:430957&lang=es
;2021
Proporción de viviendas principales (%);79,5
Proporción de viviendas no principales (%);20,5
Proporción de viviendas principales de propiedad (%);75,4
Proporción de viviendas principales de alquiler (%);19,0
Proporción de viviendas principales en otro régimen de tenencia (%);5,6
Proporción de viviendas principales de hasta 45 m2 (%);2,0
Proporción de viviendas principales de 46 m2 a 60 m2 (%);11,1
Proporción de viviendas principales de 61 m2 a 90 m2 (%);38,2
Proporción de viviendas principales de 91 m2 a 120 m2 (%);22,2
Proporción de viviendas principales de más de 120 m2 (%);25,7
Proporción de viviendas principales construidas hasta 1950 (%);14,1
Proporción de viviendas principales construidas de 1951 a 1970 (%);6,4
Proporción de viviendas principales construidas de 1971 a 1980 (%);21,6
Proporción de viviendas principales construidas de 1981 a 2000 (%);9,8
Proporción de viviendas principales construidas en 2001 o después (%);46,0

