﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Bescanó. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:170209&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;145;10;28;95;464;115;165;43;56;190;1311
Catalunya;138;9;28;92;408;86;151;38;52;158;1160
Barcelona;7;1;3;2;13;7;6;3;10;9;61
Girona;131;8;25;90;393;79;144;35;42;144;1091
Lleida;0;0;0;0;2;0;1;0;0;4;7
Tarragona;0;0;0;0;0;0;0;0;0;1;1
Resta de l'Estat;6;1;0;3;56;28;14;5;4;25;142
Andalusia;1;0;0;2;40;19;8;2;2;12;86
Aragó;0;0;0;0;4;1;0;0;0;1;6
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;1;0;0;0;0;0;0;1;0;0;2
Canàries;0;1;0;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;2;0;0;0;0;2
Catella-la Manxa;0;0;0;0;0;0;2;0;0;3;5
Catella i Lleó;1;0;0;0;2;1;2;1;0;2;9
Comunitat Valenciana;0;0;0;0;1;0;0;0;0;0;1
Extremadura;2;0;0;1;5;3;1;0;0;1;13
Galícia;0;0;0;0;2;1;0;0;1;2;6
Madrid;0;0;0;0;1;0;0;1;0;3;5
Múrcia;0;0;0;0;0;1;0;0;0;0;1
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;1;0;0;0;0;0;1;0;1;1;4
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;1;0;0;0;0;0;1
Estranger;1;0;0;0;0;1;0;0;0;7;9

