﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Tortosa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:431554
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);870;1875;815;10430;13995
02/2024;905;1885;810;10255;13855
01/2024;895;1880;810;10210;13795
12/2023;935;1885;810;10545;14175
11/2023;940;1885;815;10560;14200
10/2023;905;1890;815;10425;14040
09/2023;845;1865;815;10185;13705
08/2023;905;1860;795;9980;13535
07/2023;875;1910;825;10130;13735
06/2023;920;1895;830;10170;13815
05/2023;1180;1865;835;10235;14115
04/2023;995;1875;840;10205;13915
03/2023;820;1875;840;10020;13555
02/2023;875;1850;825;9915;13465
01/2023;875;1875;810;9855;13415
12/2022;945;1885;800;10165;13800
11/2022;975;1880;810;10200;13860
10/2022;965;1830;820;10090;13705
09/2022;820;1820;815;9930;13385
08/2022;875;1830;805;9850;13360
07/2022;875;1845;810;10095;13620
06/2022;900;1845;795;9900;13435
05/2022;1240;1840;795;10100;13970
04/2022;925;1850;790;10070;13635
03/2022;900;1815;780;9935;13435
02/2022;890;1850;785;9895;13420
01/2022;885;1850;775;9850;13360
12/2021;952;1843;738;10014;13547
11/2021;972;1855;742;10045;13614
10/2021;978;1832;744;10019;13573
09/2021;886;1813;740;9606;13045
08/2021;850;1788;743;9667;13048
07/2021;917;1811;746;9967;13441
06/2021;956;1770;756;9640;13122
05/2021;1226;1772;743;9675;13416
04/2021;912;1762;746;9476;12896
03/2021;868;1764;743;9458;12833
02/2021;881;1798;745;9518;12942
01/2021;871;1819;736;9580;13006
12/2020;987;1815;735;9869;13406
11/2020;996;1812;744;9881;13433
10/2020;989;1816;743;9854;13402
09/2020;830;1783;742;9454;12809
08/2020;798;1777;726;9298;12599
07/2020;826;1764;738;9309;12637
06/2020;828;1715;726;9163;12432
05/2020;1119;1695;711;9295;12820
03/2020;819;1694;695;9289;12497
12/2019;987;1791;731;9791;13300
09/2019;803;1811;758;9384;12756
06/2019;888;1785;747;9685;13105
03/2019;907;1801;721;9496;12925
12/2018;1058;1836;704;9778;13376
09/2018;847;1842;691;9330;12710
06/2018;1017;1780;728;9559;13084
03/2018;866;1713;711;9377;12667
12/2017;977;1749;653;9544;12923
09/2017;817;1745;671;9331;12564
06/2017;975;1698;670;9269;12612
03/2017;850;1678;655;9080;12263
12/2016;1112;1716;611;9418;12857
09/2016;804;1688;615;8896;12003
06/2016;931;1679;622;9048;12280
03/2016;866;1708;593;8872;12039
12/2015;1064;1753;575;9224;12616
09/2015;774;1664;577;8735;11750
06/2015;842;1655;583;8831;11911
03/2015;843;1651;569;8745;11808
12/2014;1129;1697;562;9010;12398
09/2014;701;1643;545;8484;11373
06/2014;794;1660;554;8568;11576
03/2014;782;1651;541;8469;11443
12/2013;1084;1659;538;8909;12190
09/2013;756;1656;554;8417;11383
06/2013;788;1628;578;8581;11575
03/2013;867;1615;565;8539;11586
12/2012;1073;1640;570;9022;12305
09/2012;906;1701;621;8859;12087
06/2012;972;1732;678;8897;12279
03/2012;1003;1717;708;8894;12322

