﻿Taula de destinació a preus bàsics. Total
Catalunya. 2011
Unitats: Milions d'euros i llocs de treball.
Font: Idescat. Marc Input-Output de Catalunya 2011.

Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mioc&n=13960&lang=es
Productes (CPA);1. Agricultura, ramaderia, silvicultura i pesca (A);2. Indústria, aigua i sanejament (B, C, D, E);3. Construcció (F);4. Comerç, transport i hostaleria (G, H, I);5. Informació i comunicacions (J);6. Activitats financeres i d'assegurances (K);7. Activitats immobiliàries (L);8. Activitats professionals, científiques, administratives i auxiliars (M, N);9. Administració pública, educació i sanitat (O, P, Q);10. Activitats artístiques, d'entreteniment i altres serveis (R, S, T, U);11. Total demanda intermèdia;CONSUM FINAL. Despesa en consum final de les llars;CONSUM FINAL. Despesa en consum final de les administracions públiques i les IPSAL;CONSUM FINAL. Total despesa en consum final;FORMACIO BRUTA DE CAPITAL. Formació bruta de capital fix;FORMACIO BRUTA DE CAPITAL. Variació d'existències i adquisicions menys cessions d'objectes valuosos;FORMACIO BRUTA DE CAPITAL. Formació bruta de capital;EXPORTACIONS. Exportacions a la resta d'Espanya;EXPORTACIONS. Exportacions a la resta del món;EXPORTACIONS. Total exportacions;Total demanda final;Total usos a preus bàsics
1 Productes agraris i pesquers (A);657;6792; ;650;1; ; ;3;20;6;8130;1880; ;1880;126;-16;109;462;618;1079;3069;11198
2 Productes industrials i sanejament (B, C, D, E);1491;71396;5295;10364;1736;226;130;2135;2293;823;95890;25056;2078;27134;11089;246;11334;37685;42226;79911;118380;214270
3 Treballs de construcció (F);79;1347;9328;1597;114;166;2386;337;526;169;16049;1282; ;1282;17920; ;17920; ; ; ;19202;35251
4 Serveis de comerç, transport i hostaleria (G, H, I);445;12740;2352;17164;810;254;55;1940;1568;559;37888;38950;1359;40309;2906; ;2906;13658;12523;26181;69396;107283
5 Serveis d'informació i comunicacions (J);4;674;358;1021;2531;338;44;943;754;154;6821;4135; ;4135;2359; ;2359;2712;853;3566;10060;16881
6 Serveis financers i d'assegurances (K);63;949;793;1572;99;2609;2537;458;228;153;9462;3634; ;3634; ; ; ;646;781;1427;5061;14523
7 Serveis immobiliaris (L);8;1404;718;5095;285;361;136;917;722;407;10053;19110; ;19110;53; ;53; ; ; ;19163;29216
8 Serveis professionals, científics, administratius i auxiliars (M, N);82;8324;3887;8767;1447;877;429;5302;2733;852;32700;2016;1497;3514;5102; ;5102;4902;3234;8136;16751;49451
9 Serveis d'Administració pública, educació i sanitaris (O, P, Q);1;223;10;94;8;18;1;98;1501;80;2033;7316;28050;35366; ; ; ; ; ; ;35366;37399
10 Serveis artístics, d'entreteniment i altres serveis (R, S, T, U); ;92;10;227;111;50;17;78;308;1079;1972;7453;1771;9224;19; ;19;1069;290;1360;10603;12575
Total;2831;103943;22751;46551;7141;4899;5734;12211;10654;4282;220997;110832;34755;145587;39574;229;39803;61134;60526;121660;307050;528048
Impostos nets sobre productes;-88;70;516;794;31;336;46;123;920;193;2942;10959;99;11058;1233; ;1233; ; ; ;12291;15234
Consum en l'exterior de residents de resta d'Espanya; ; ; ; ; ; ; ; ; ; ; ;1663; ;1663; ; ; ; ; ; ;1663;1663
Consum en l'exterior de residents de resta del món; ; ; ; ; ; ; ; ; ; ; ;2043; ;2043; ; ; ; ; ; ;2043;2043
Consum interior de no residents; ; ; ; ; ; ; ; ; ; ; ;-10269; ;-10269; ; ; ;1239;9030;10269; ; 
Total consum intermedi / consum final a preus d'adquisició;2743;104014;23267;47345;7172;5235;5781;12334;11574;4474;223940;115228;34854;150082;40807;229;41036;62373;69556;131929;323047;546987
Remuneració d'assalariats;443;22194;7021;25390;4505;3653;1074;10912;22022;5254;102469; ; ; ; ; ; ; ; ; ; ; 
Altres impostos sobre la producció;-349;-112;295;-48;30;237;1356;-194;1;-2;1214; ; ; ; ; ; ; ; ; ; ; 
Excedent brut d'explotació;1743;16466;6602;24831;2706;4208;19435;6425;5553;2830;90799; ; ; ; ; ; ; ; ; ; ; 
Valor afegit brut a preus bàsics;1837;38548;13918;50173;7241;8098;21866;17144;27576;8082;194483; ; ; ; ; ; ; ; ; ; ; 
Producció a preus bàsics;4580;142562;37185;97518;14413;13333;27646;29478;39150;12557;418422; ; ; ; ; ; ; ; ; ; ; 
Llocs de treball totals;69273;585952;238788;1037306;96126;71385;47126;457388;640082;382085;3625511; ; ; ; ; ; ; ; ; ; ; 
Llocs de treball assalariats;35616;562946;196685;835797;88951;62798;35335;392936;596097;338445;3145607; ; ; ; ; ; ; ; ; ; ; 
Llocs de treball totals equivalents a temps complet;62806;571137;222143;946332;89479;69016;43792;392914;574043;271852;3243514; ; ; ; ; ; ; ; ; ; ; 
Llocs de treball assalariats equivalents a temps complet;33286;550247;187277;758574;83326;61081;34082;338301;538420;233661;2818255; ; ; ; ; ; ; ; ; ; ; 

