﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Figueres. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:170669&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;289;207;353;1326;1418;1510;3437;823;1166;2882;13411
Catalunya;196;156;217;873;983;659;2420;509;892;1852;8757
Barcelona;14;10;21;79;89;45;209;62;98;243;870
Girona;180;141;191;777;876;604;2179;441;778;1560;7727
Lleida;1;3;3;11;12;3;18;2;12;34;99
Tarragona;1;2;2;6;6;7;14;4;4;15;61
Resta de l'Estat;49;50;128;434;403;791;921;297;248;936;4257
Andalusia;37;31;85;278;244;490;546;144;96;396;2347
Aragó;0;1;0;14;9;16;31;14;24;50;159
Astúries;0;1;0;2;4;6;8;2;4;15;42
Balears;0;0;0;1;3;2;4;3;4;10;27
Canàries;0;0;0;1;1;0;3;1;1;6;13
Cantàbria;0;0;1;3;0;5;6;4;2;0;21
Catella-la Manxa;1;3;4;9;15;31;32;14;10;54;173
Catella i Lleó;2;4;5;25;32;37;75;39;31;118;368
Comunitat Valenciana;1;1;4;6;10;12;24;9;12;37;116
Extremadura;4;4;20;58;58;137;100;27;21;89;518
Galícia;2;1;2;14;10;33;32;9;10;38;151
Madrid;0;3;3;11;4;8;23;9;13;47;121
Múrcia;0;0;0;4;5;3;12;12;5;21;62
Navarra;0;0;0;1;1;1;2;4;1;8;18
País Basc;0;0;2;3;3;2;14;4;8;22;58
La Rioja;2;0;0;1;0;1;2;0;4;7;17
Ceuta / Melilla;0;1;2;3;4;7;7;2;2;18;46
Estranger;44;1;8;19;32;60;96;17;26;94;397

