﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Vendrell, el
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:431634&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;3742;1667;343;5752
06/2020;3941;1520;431;5892
03/2020;3625;1539;306;5470
12/2019;3705;1688;278;5671
09/2019;3871;1770;515;6156
06/2019;4257;2157;515;6929
03/2019;3924;1611;527;6062
12/2018;3884;1410;285;5579
09/2018;4058;1764;534;6356
06/2018;4315;2010;514;6839
03/2018;3964;1688;394;6046
12/2017;3610;1567;294;5471
09/2017;3954;1743;385;6082
06/2017;4202;2095;509;6806
03/2017;3824;1622;377;5823
12/2016;3737;1413;368;5518
09/2016;3734;1648;0;5382
06/2016;4087;1526;267;5880
03/2016;3789;1403;0;5192
12/2015;3693;1261;0;4954
09/2015;3759;1544;0;5303
06/2015;4000;1477;263;5740
03/2015;3526;1665;0;5191
12/2014;3477;1326;0;4803
09/2014;3512;1598;0;5110
06/2014;3727;1488;272;5487
03/2014;3408;1422;0;4830
12/2013;3252;1466;0;4718
09/2013;3397;1631;0;5028
06/2013;3632;1557;260;5449
03/2013;3454;1416;264;5134
12/2012;3358;1698;0;5056
09/2012;3585;1921;0;5506
06/2012;3962;1702;294;5958
03/2012;3735;1557;302;5594
12/2011;3641;1586;279;5506
09/2011;3751;1758;286;5795
06/2011;4043;1856;314;6213
03/2011;3589;2004;303;5896
12/2010;3699;2093;312;6104
09/2010;3817;2051;324;6192
06/2010;4093;1926;343;6362
03/2010;4093;1926;343;6362
12/2009;4126;1812;339;6277
09/2009;4458;1597;339;6394
06/2009;4815;1726;370;6911
03/2009;4548;1691;389;6628
12/2008;4635;1759;429;6823
09/2008;4872;1869;808;7549
06/2008;5600;1976;922;8498
03/2008;5667;1887;794;8348

