﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Soses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:252108
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;1;1;0;2;2;1;0;1;6;0;6;1;0;1;9;0;9;0;0;0;17;3;20
De 20 a 24 anys;1;1;2;2;3;5;4;9;13;1;4;5;1;8;9;7;0;7;11;1;12;5;2;7;7;2;9;0;0;0;39;30;69
De 25 a 29 anys;1;0;1;6;9;15;10;15;25;4;3;7;3;12;15;18;1;19;8;2;10;6;4;10;7;1;8;0;0;0;63;47;110
De 30 a 34 anys;4;0;4;4;3;7;4;7;11;1;4;5;1;2;3;14;0;14;6;1;7;4;2;6;6;1;7;0;0;0;44;20;64
De 35 a 39 anys;1;3;4;1;5;6;2;12;14;1;1;2;2;10;12;27;2;29;11;2;13;9;6;15;1;2;3;0;0;0;55;43;98
De 40 a 44 anys;0;0;0;1;0;1;4;4;8;2;5;7;1;5;6;16;2;18;7;1;8;6;7;13;3;3;6;0;0;0;40;27;67
De 45 a 49 anys;5;1;6;1;1;2;7;2;9;2;0;2;2;7;9;13;0;13;5;1;6;6;3;9;2;2;4;0;0;0;43;17;60
De 50 a 54 anys;0;0;0;1;2;3;1;3;4;3;0;3;1;3;4;23;3;26;12;0;12;5;5;10;3;1;4;0;0;0;49;17;66
De 55 a 59 anys;3;2;5;0;0;0;1;1;2;0;2;2;1;1;2;21;0;21;4;0;4;2;8;10;3;0;3;0;0;0;35;14;49
De 60 a 64 anys;0;1;1;1;0;1;0;0;0;0;0;0;2;2;4;11;0;11;3;0;3;5;0;5;0;2;2;0;0;0;22;5;27
De 65 anys i més;1;0;1;0;0;0;0;1;1;1;0;1;0;0;0;1;1;2;2;1;3;0;1;1;0;0;0;0;0;0;5;4;9
Total;16;8;24;17;23;40;33;54;87;15;20;35;14;52;66;152;9;161;75;9;84;49;38;87;41;14;55;0;0;0;412;227;639

