﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Alàs i Cerc
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:250058&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;11,23;16,15;11,95;27,26;2,01;8,47;13,55;90,62
2020;10,16;15,67;11,96;28,63;2,13;7,65;12,15;88,35
2019;10,96;17,63;12,26;33,22;2,22;7,72;11,10;95,11
2018;11,10;21,11;12,00;31,99;3,45;6,36;12,69;98,70
2017;11,11;17,32;11,58;30,46;2,69;6,46;14,57;94,18
2016;11,84;16,95;10,93;31,04;4,06;5,84;12,91;93,57
2015;10,14;16,40;10,24;29,26;4,79;5,62;13,70;90,15
2014;10,08;15,36;9,05;28,09;3,91;4,92;11,03;82,45
2013;11,68;16,53;9,09;28,06;3,24;5,26;10,76;84,62
2012;11,18;16,69;9,62;29,10;3,36;6,37;9,60;85,92
2011;11,50;18,16;9,17;29,47;3,98;7,14;8,91;88,33
2010;12,25;20,88;9,91;32,58;6,22;7,89;11,17;100,90
2009;13,54;21,50;10,00;32,66;4,64;8,13;12,14;102,61
2008;12,50;23,51;9,63;32,63;6,17;6,35;15,19;105,98
2007;14,25;24,74;10,00;32,60;4,58;5,63;17,70;109,50
2006;14,70;24,80;9,78;43,96;6,81;5,51;12,54;118,10
2005;13,41;23,93;9,52;36,33;5,84;4,88;12,06;105,97
2004;13,08;21,65;8,15;33,87;7,06;4,77;12,05;100,63
2003;10,77;17,94;5,80;27,21;5,89;4,99;12,87;85,47
2002;9,93;15,96;5,44;28,19;4,09;4,01;11,52;79,14
2001;9,94;15,45;4,65;24,90;..;0,77;0,01;55,72
2000;8,24;13,84;3,37;..;0,26;3,87;17,13;46,71

