﻿Conreus herbacis: cereals per a gra
Ametlla del Vallès, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:080057
;1999;1989;1982
     Total;;;
 explot.;14;34;42
 ha;241;214;180
      Secà;;;
 explot.;12;34;42
 ha;220;202;173
       Regadiu;;;
 explot.;4;3;2
 ha;21;11;6
     Blat;;;
 total;;;
 explot.;5;7;33
 ha;110;71;127
 secà;;;
 explot.;5;7;33
 ha;107;71;127
 regadiu;;;
 explot.;1;0;0
 ha;3;0;0
       Ordi;;;
 total;;;
 explot.;10;30;22
 ha;103;133;33
 secà;;;
 explot.;8;30;22
 ha;84;132;33
 regadiu;;;
 explot.;3;2;0
 ha;19;1;0
         Civada;;;
 total;;;
 explot.;1;0;3
 ha;29;0;5
 secà;;;
 explot.;1;0;3
 ha;29;0;5
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;1;2
 ha;0;10;7
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;0;1;2
 ha;0;10;6
                 Melca;;;
 total;;;
 explot.;0;0;1
 ha;0;0;1
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;2
 ha;0;0;7
 secà;;;
 explot.;0;0;2
 ha;0;0;7
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

