﻿Population. By year of arrival in the municipality
Vila-seca
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:431711&lang=en
;2021
2020;1092
2019;1251
2018;828
2017;711
2016;618
2011-2015;2601
2001_2010;4551
1991-2000;1296
1981-1990;1272
Before 1981;3426
He has always lived there;5136
Total;22779

