﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de la mineria del carbó
Segrià
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7799&geo=com:33&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;50;58;7;..;118
2021;..;54;58;7;..;123
2020;..;55;61;5;..;125
2019;..;60;66;7;..;137
2018;..;65;70;7;..;146
2017;..;66;76;7;..;153
2016;..;67;75;6;..;152
2014;..;78;76;4;..;163
2013;..;81;80;4;..;170
2012;..;87;86;5;..;183
2011;..;90;93;6;..;194

