﻿Población a 1 de enero. Por nacionalidad y sexo
Ametlla del Vallès, l'
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:080057&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;4260;4203;8463;269;288;557;4529;4491;9020
2021;4177;4097;8274;250;263;513;4427;4360;8787
2020;4109;4024;8133;249;264;513;4358;4288;8646
2019;4041;3954;7995;236;231;467;4277;4185;8462
2018;4068;3987;8055;217;224;441;4285;4211;8496
2017;4014;3944;7958;214;196;410;4228;4140;8368
2016;4003;3932;7935;196;206;402;4199;4138;8337
2015;3989;3916;7905;189;209;398;4178;4125;8303
2014;3989;3891;7880;188;215;403;4177;4106;8283
2013;3923;3860;7783;206;238;444;4129;4098;8227
2012;3913;3817;7730;206;254;460;4119;4071;8190
2011;3865;3768;7633;216;262;478;4081;4030;8111
2010;3808;3722;7530;265;317;582;4073;4039;8112
2009;3729;3631;7360;262;327;589;3991;3958;7949
2008;3645;3589;7234;248;314;562;3893;3903;7796
2007;3590;3500;7090;243;299;542;3833;3799;7632
2006;3488;3412;6900;268;349;617;3756;3761;7517
2005;3388;3336;6724;264;331;595;3652;3667;7319
2004;3266;3212;6478;292;341;633;3558;3553;7111
2003;3123;3106;6229;241;287;528;3364;3393;6757
2002;2954;2984;5938;178;212;390;3132;3196;6328
2001;2767;2836;5603;143;164;307;2910;3000;5910
2000;2701;2742;5443;122;132;254;2823;2874;5697

