﻿Population aged 15 and over. By extended levels of education attained, nationality and sex
Deltebre. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:439018&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spanish;51;234;1014;2808;2268;927;777;519;285;138;21;9042
Males;15;84;390;1581;1173;507;387;204;123;48;9;4521
Females;39;153;624;1227;1095;420;390;315;162;93;9;4521
Foreigner;0;24;261;342;132;63;39;51;33;6;0;945
Males;0;12;123;210;60;24;18;21;9;0;0;480
Females;0;12;135;132;72;39;21;30;21;3;3;465
Total;51;258;1272;3150;2397;990;816;570;318;144;21;9990
Males;15;96;513;1788;1233;534;405;225;135;48;12;5004
Females;39;165;756;1359;1167;456;411;345;183;96;12;4986

