﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Garraf. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=com:17&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;2817;2829;5649;1875;1608;3486;4695;4437;9132
2019;2703;2589;5292;1968;1857;3825;4671;4443;9117
2018;2445;2484;4929;1173;1098;2268;3618;3582;7194
2017;1995;1977;3972;903;888;1788;2901;2862;5763
2016;1608;1671;3276;738;660;1401;2346;2331;4677
2011-2015;6813;6735;13551;1767;1713;3477;8580;8451;17028
2001-2010;12546;13182;25728;2274;2172;4449;14823;15354;30174
1991-2000;6135;6402;12534;309;279;588;6441;6681;13125
1981-1990;2853;3126;5979;57;63;117;2910;3186;6096
Antes de 1981;6753;8520;15270;21;42;60;6771;8562;15333
Siempre ha vivido;17901;17505;35403;591;573;1161;18489;18075;36567
Total;64569;67017;131586;11676;10944;22623;76245;77961;154206

