﻿Població a 1 de gener. Per sexe i edat en grans grups
Figueres
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:170669&t=201500
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;4072;15932;3194;3874;15570;4446;7946;31502;7640
2021;4207;15867;3146;3962;15539;4322;8169;31406;7468
2020;4319;15967;3077;4020;15581;4271;8339;31548;7348
2019;4278;15825;2989;3989;15394;4179;8267;31219;7168
2018;4301;15679;2937;4068;15304;4092;8369;30983;7029
2017;4222;15644;2867;4057;15116;4055;8279;30760;6922
2016;4183;15648;2821;4024;15060;3990;8207;30708;6811
2015;4119;15578;2774;3930;14970;3975;8049;30548;6749
2014;4106;15647;2736;3955;15004;3996;8061;30651;6732
2013;3976;15704;2706;3861;14949;3927;7837;30653;6633
2012;3946;15873;2710;3832;15033;3868;7778;30906;6578
2011;3888;15730;2668;3696;14964;3819;7584;30694;6487
2010;3817;15641;2635;3623;14778;3761;7440;30419;6396
2009;3558;15537;2594;3393;14512;3736;6951;30049;6330
2008;3521;15327;2571;3307;14324;3759;6828;29651;6330
2007;3321;14542;2526;3191;13782;3753;6512;28324;6279
2006;3247;13860;2529;3027;13252;3726;6274;27112;6255
2005;3115;13544;2501;2934;13098;3692;6049;26642;6193
2004;2913;12616;2505;2806;12498;3694;5719;25114;6199
2003;2909;12310;2494;2760;12198;3667;5669;24508;6161
2002;2868;11762;2479;2710;11755;3600;5578;23517;6079
2001;2814;11500;2443;2671;11526;3539;5485;23026;5982
2000;2826;11291;2412;2651;11383;3460;5477;22674;5872

