﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Cellera de Ter, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:171899&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;1601;1123;478;145;221;1967
2021;1608;1128;480;148;217;1973
2020;1592;1131;461;157;201;1950
2019;1602;1151;451;155;189;1946
2018;1625;1169;456;153;198;1976
2017;1642;1182;460;159;205;2006
2016;1668;1193;475;161;225;2054
2015;1682;1209;473;165;224;2071
2014;1669;1198;471;168;234;2071
2013;1653;1177;476;170;239;2062
2012;1660;1190;470;168;238;2066
2011;1678;1216;462;170;257;2105
2010;1696;1233;463;173;272;2141
2009;1728;1252;476;178;280;2186
2008;1721;1253;468;181;260;2162
2007;1712;1250;462;186;226;2124
2006;1709;1246;463;185;202;2096
2005;1721;1254;467;190;153;2064
2004;1739;1257;482;189;110;2038
2003;1755;1286;469;201;108;2064
2002;1768;1302;466;203;91;2062
2001;1772;1306;466;199;84;2055
2000;1745;1295;450;202;72;2019

