﻿Població. Per sexe
Vilaller
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:252458
;Homes;Dones;Total
2023;282;228;510
2022;284;246;530
2021;293;259;552
2011;366;275;641
2001;294;266;560
1996;328;290;618
1991;313;279;592
1986;335;293;628
1981;596;409;1005
1975;557;457;1014

