﻿Hogares. Por número y tipo de núcleo
Masroig, el
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:430825&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;59;41;28
Sin núcleo. Con 2 personas o más;6;5;10
Con un núcleo. Parejas sin hijos. Sin otras personas;46;50;50
Con un núcleo. Parejas sin hijos. Con otras personas;9;5;5
Con un núcleo. Parejas con hijos. Sin otras personas;51;53;53
Con un núcleo. Parejas con hijos. Con otras personas;15;19;17
Con un núcleo. Madres con hijos. Sin otras personas;13;9;9
Con un núcleo. Madres con hijos. Con otras personas;1;1;2
Con un núcleo. Padres con hijos. Sin otras personas;4;4;3
Con un núcleo. Padres con hijos. Con otras personas;0;0;1
Con dos núcleos o más. Sin otras personas;2;4;6
Con dos núcleos o más. Con otras personas;2;1;0
Total;208;192;184

