﻿Llars unipersonals. Per edat i estat civil. Homes
Llagostera. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:170890
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;71;0;0;0;0;71
De 20 a 24 anys;119;3;0;0;0;122
De 25 a 29 anys;96;25;1;1;0;123
De 30 a 34 anys;65;36;0;3;0;104
De 35 a 39 anys;36;75;0;4;5;120
De 40 a 44 anys;26;89;0;8;1;124
De 45 a 49 anys;18;77;0;4;0;99
De 50 a 54 anys;12;72;2;3;2;91
De 55 a 59 anys;16;69;4;2;1;92
De 60 a 64 anys;10;64;6;2;2;84
De 65 a 69 anys;6;88;4;3;1;102
De 70 a 74 anys;7;68;9;2;0;86
De 75 a 79 anys;5;50;12;1;1;69
De 80 a 84 anys;4;22;7;0;0;33
De 85 anys i més;1;14;11;0;0;26
Total;492;752;56;33;13;1346

