﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Bagà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:080168&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;61,11;72,84;97,62;247,46;3,29;68,22;67,97;618,50
2020;74,20;76,62;102,06;246,48;2,05;69,27;75,77;646,44
2019;77,92;73,12;89,59;248,66;2,89;55,07;74,21;621,46
2018;61,91;69,08;63,21;120,33;0,78;37,70;56,13;409,14
2017;46,56;33,30;28,49;78,50;2,85;25,74;46,15;261,59
2016;48,63;52,13;49,31;77,65;1,65;24,40;49,03;302,80
2015;32,76;33,10;31,53;68,48;1,25;58,78;24,13;250,02
2014;40,37;30,85;26,46;64,00;0,54;11,82;20,90;194,94
2013;41,28;30,92;23,61;65,46;0,00;11,09;24,81;197,16
2012;44,92;32,97;25,71;78,13;1,44;15,35;18,66;217,18
2011;44,29;40,92;28,03;88,17;1,45;15,92;20,38;239,16
2010;49,29;46,35;32,22;87,69;1,52;16,60;27,95;261,62
2009;48,22;46,47;33,43;50,76;0,35;19,73;27,65;226,61
2008;43,04;54,61;27,70;..;..;10,54;31,52;167,41
2007;42,79;56,70;25,68;..;0,78;23,77;36,31;186,03
2006;42,28;52,97;23,42;..;..;18,19;34,61;171,47
2005;33,01;53,37;22,57;..;..;20,68;34,41;164,04
2004;30,99;48,11;18,37;..;1,61;22,27;33,70;155,05
2003;37,41;50,26;14,44;..;0,46;6,42;24,24;133,23
2002;21,91;42,36;14,04;..;..;6,79;16,48;101,58
2001;32,02;36,73;11,56;..;..;9,41;20,10;109,82
2000;27,26;38,03;7,34;..;..;14,46;22,41;109,50

