﻿Población. Por año de llegada a Cataluña y sexo
Sant Quirze de Besora. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:082378&lang=es
;Hombres;Mujeres;Total
2020;9;6;15
2019;15;12;27
2018;18;9;24
2017;9;9;21
2016;9;6;12
2011-2015;24;24;48
2001-2010;69;63;132
1991-2000;12;21;36
1981-1990;21;9;27
Antes de 1981;63;99;162
Siempre ha vivido;789;858;1644
Total;1035;1110;2145

