﻿Viviendas principales. Por superficie útil y año de construcción
Santa Eulàlia de Ronçana. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:082482&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;0;0;0;3;3;6;0;9;6;24;0;48
De 1900 a 1920;0;6;6;0;3;3;3;6;12;30;0;63
De 1921 a 1940;0;0;3;3;3;0;3;3;0;12;0;27
De 1941 a 1950;0;0;0;3;3;0;3;3;3;6;0;18
De 1951 a 1960;0;6;6;12;3;3;3;6;6;9;0;51
De 1961 a 1970;3;21;24;48;48;33;27;39;27;54;0;327
De 1971 a 1980;3;15;36;99;90;93;72;144;99;123;0;771
De 1981 a 1990;0;3;15;30;45;57;45;48;45;54;0;342
De 1991 a 2000;0;3;15;39;39;78;66;114;42;30;0;426
De 2001 a 2010;0;18;21;69;129;72;63;84;42;39;0;534
De 2011 a 2020;0;0;0;0;3;3;3;6;3;9;0;30
No consta;0;0;0;0;0;0;0;3;0;3;15;21
Total;6;63;126;306;366;354;282;465;291;387;15;2667

