﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Olost. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081496&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;0;2;12;3;7;25
Tècnics i professionals científics i intel·lectuals;1;8;4;29;0;4;46
Tècnics i professionals de suport;1;6;3;40;5;1;56
Empleats administratius;0;3;2;14;1;0;20
Treballadors de serveis i venedors de comerç;3;9;1;34;1;8;56
Treballadors qualificats en act. agràries i pesqueres;0;4;0;18;0;25;47
Artesans i treballadors qualificats de les indústries i la construcció;2;5;1;76;2;6;92
Operadors d'instal·lacions i maquinària, i muntadors;1;17;1;142;4;2;167
Treballadors no qualificats;2;7;0;8;0;2;19
Forces armades;0;0;0;2;0;0;2
Total;11;59;14;375;16;55;530

