﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vallès Occidental
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=com:40
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);76705;145830;135850;88380;446765
03/2024 (p);76390;145830;135380;87980;445580
02/2024;75665;145790;135045;87180;443680
01/2024;74270;145410;134375;86720;440780
12/2023;76000;145735;134025;86510;442270
11/2023;76600;147345;134680;86570;445195
10/2023;74305;146635;133955;85965;440865
09/2023;72990;146920;133715;85605;439230
08/2023;68030;142895;130485;83205;424615
07/2023;71070;144620;130945;83095;429730
06/2023;73610;146665;131600;82995;434870
05/2023;73280;148235;132685;83795;437995
04/2023;73170;149050;132570;83595;438380
03/2023;72260;148335;131645;82825;435060
02/2023;71520;148100;131390;82265;433280
01/2023;70510;147710;130805;81825;430850
12/2022;71695;147850;130280;81420;431250
11/2022;72105;148870;131025;81530;433535
10/2022;70250;148360;130235;80950;429790
09/2022;68195;148060;129505;80355;426115
08/2022;64785;145565;127125;78575;416050
07/2022;69695;148625;128135;78650;425100
06/2022;69645;149010;127950;78070;424675
05/2022;69045;150795;129280;78825;427950
04/2022;68855;151145;128635;78195;426835
03/2022;68100;150750;128035;77480;424365
02/2022;67650;150570;127485;77020;422730
01/2022;67205;150745;127225;76715;421890
12/2021;68173;151010;126606;76381;422170
11/2021;68556;152544;127178;76296;424574
10/2021;66774;152314;126781;76060;421929
09/2021;64009;151181;125691;75248;416129
08/2021;60934;148123;122907;73657;405621
07/2021;64847;151344;123819;73966;413976
06/2021;65121;151766;123647;73611;414145
05/2021;64052;152989;124280;74224;415545
04/2021;62840;152544;123384;73653;412421
03/2021;61994;152103;122475;73166;409738
02/2021;61775;153192;122773;73296;411036
01/2021;61584;153230;122299;72966;410079
12/2020;62407;153083;121559;72633;409682
11/2020;62695;154773;122160;72748;412376
10/2020;61740;155084;121989;72611;411424
09/2020;59207;153897;121032;72068;406204
08/2020;56102;150868;118360;70445;395775
07/2020;57228;151789;118417;70209;397643
06/2020;57607;152740;118183;70047;398577
05/2020;58669;154277;119052;70722;402720
03/2020;60175;155764;118737;69967;404643
12/2019;65967;160405;119844;69984;416200
09/2019;62915;161593;118855;68890;412253
06/2019;65900;164181;117911;67596;415588
03/2019;65049;166014;117343;66963;415369
12/2018;64669;164678;115196;65599;410142
09/2018;62403;166416;114767;64745;408331
06/2018;64674;167865;113310;63135;408984
03/2018;62688;168254;112173;62210;405325
12/2017;61678;166739;109611;60894;398922
09/2017;59416;167595;108900;60174;396085
06/2017;60493;168097;106436;58434;393460
03/2017;58508;168638;105776;57994;390916
12/2016;58411;167029;103450;56972;385862
09/2016;54619;166647;101877;55860;379003
06/2016;56761;167397;99823;54544;378525
03/2016;54457;167379;99156;54211;375203
12/2015;54847;165970;97472;53361;371650
09/2015;51224;165796;95921;52376;365317
06/2015;53578;166410;94280;51078;365346
03/2015;51323;165903;93441;50694;361361
12/2014;51801;164360;91930;49769;357860
09/2014;48969;163429;90715;48955;352068
06/2014;51111;163922;89150;47863;352046
03/2014;49380;163159;88890;47542;348971
12/2013;49658;161440;87887;47024;346009
09/2013;47650;161143;87187;46374;342354
06/2013;49719;163171;86285;45895;345070
03/2013;48601;162824;86395;45824;343644
12/2012;50540;163852;86123;45564;346079
09/2012;50923;165838;87111;46774;350646
06/2012;54177;166910;85790;46157;353034
03/2012;54459;168038;86032;46108;354637

