﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Viladrau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:172207
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;8;12;20;8;12;20;4;4;8;0;2;2;0;1;1;0;0;0
De 5 a 9 anys;16;21;37;16;21;37;12;14;26;13;13;26;9;11;20;0;0;0
De 10 a 14 anys;16;19;35;16;19;35;16;19;35;16;19;35;16;19;35;0;0;0
De 15 a 19 anys;31;25;56;31;25;56;30;25;55;30;25;55;30;25;55;0;0;0
De 20 a 24 anys;30;27;57;29;27;56;28;25;53;28;25;53;28;25;53;1;0;1
De 25 a 29 anys;33;25;58;30;25;55;28;24;52;28;24;52;28;24;52;3;0;3
De 30 a 34 anys;39;23;62;37;23;60;35;21;56;34;21;55;31;21;52;2;0;2
De 35 a 39 anys;35;35;70;34;33;67;33;32;65;32;32;64;28;31;59;1;2;3
De 40 a 44 anys;44;38;82;42;36;78;40;34;74;40;34;74;29;29;58;2;2;4
De 45 a 49 anys;23;20;43;23;20;43;23;20;43;23;19;42;16;13;29;0;0;0
De 50 a 54 anys;26;23;49;25;22;47;24;22;46;23;21;44;15;15;30;1;1;2
De 55 a 59 anys;28;23;51;28;23;51;25;21;46;23;21;44;11;15;26;0;0;0
De 60 a 64 anys;21;25;46;21;25;46;20;24;44;18;23;41;11;11;22;0;0;0
De 65 a 69 anys;22;26;48;22;26;48;21;24;45;18;24;42;11;10;21;0;0;0
De 70 a 74 anys;33;23;56;33;23;56;31;23;54;30;22;52;12;8;20;0;0;0
De 75 a 79 anys;17;15;32;17;15;32;17;14;31;15;13;28;12;10;22;0;0;0
De 80 a 84 anys;7;12;19;7;12;19;7;11;18;6;8;14;3;5;8;0;0;0
De 85 anys i més;3;15;18;3;15;18;3;12;15;3;11;14;1;3;4;0;0;0
Total;432;407;839;422;402;824;397;369;766;380;357;737;291;276;567;10;5;15

