﻿Population. By sex
Barbens
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:250411&lang=en
;Males;Females;Total
2023;519;410;929
2022;543;439;982
2021;514;422;936
2011;495;428;923
2001;403;405;808
1996;386;366;752
1991;406;387;793
1986;423;402;825
1981;409;385;794
1975;500;372;872

