﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Queralbs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:170433
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;77;89;18;3;7;194
Catalunya;73;78;16;3;6;176
Barcelona;17;28;3;1;1;50
Girona;53;50;11;2;3;119
Lleida;3;0;1;0;0;4
Tarragona;0;0;1;0;2;3
Resta de l'Estat;2;9;2;0;1;14
Andalusia;0;2;1;0;1;4
Aragó;1;2;0;0;0;3
Principat d'Astúries;0;1;0;0;0;1
Illes Balears;1;0;0;0;0;1
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Castella - la Manxa;0;0;1;0;0;1
Castella i Lleó;0;3;0;0;0;3
Comunitat Valenciana;0;0;0;0;0;0
Extremadura;0;0;0;0;0;0
Galícia;0;1;0;0;0;1
Comunitat de Madrid;0;0;0;0;0;0
Regió de Múrcia;0;0;0;0;0;0
Comunitat Foral de Navarra;0;0;0;0;0;0
País Basc;0;0;0;0;0;0
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0
Estranger;2;2;0;0;0;4

