﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Vilanova i la Geltrú. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:083073
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;3026;3251;2798;2516;2619;3019;4030;4787;4767;4635;4389;3737;3325;2839;2343;2321;1793;1375;57572
Homes;1567;1679;1396;1279;1327;1523;2004;2387;2316;2273;2130;1845;1643;1358;1079;976;680;444;27905
Dones;1459;1572;1402;1237;1292;1496;2027;2400;2451;2362;2259;1892;1682;1482;1265;1345;1113;931;29667
Resta de la Unió Europea;128;153;154;124;226;356;399;387;382;245;190;122;82;62;33;29;8;10;3088
Homes;63;89;77;70;115;190;193;226;217;147;113;77;50;24;18;14;6;5;1693
Dones;64;64;77;54;112;166;206;161;165;98;77;45;32;38;15;15;2;5;1396
Resta d'Europa;21;10;23;19;50;29;35;42;50;28;23;13;9;5;2;0;0;1;361
Homes;13;6;7;14;20;6;11;18;21;18;10;8;5;3;0;0;0;0;160
Dones;9;4;16;5;30;23;24;24;29;10;13;5;4;2;2;0;0;1;200
Àfrica;368;164;122;124;199;306;317;314;232;154;95;41;18;12;8;4;1;2;2481
Homes;179;82;60;69;98;164;208;217;153;98;59;30;5;3;5;3;0;0;1434
Dones;189;82;62;55;102;142;108;96;79;56;36;11;13;8;3;1;1;2;1047
Amèrica del Nord i Central;8;9;18;23;31;45;55;45;48;29;22;19;7;8;4;2;2;1;375
Homes;6;2;9;12;12;15;18;19;19;10;11;7;2;3;2;0;0;0;146
Dones;2;7;8;11;19;30;38;27;29;19;11;12;5;5;2;2;2;1;228
Amèrica del Sud;44;41;138;119;147;215;294;243;186;111;110;68;44;31;14;7;6;7;1824
Homes;23;15;61;59;79;96;128;112;89;47;46;24;16;9;5;2;2;0;814
Dones;21;26;77;60;68;119;165;131;97;64;64;44;27;22;9;5;4;6;1010
Àsia i Oceania;49;18;12;20;38;62;43;40;39;27;12;4;4;2;3;2;0;0;373
Homes;24;10;6;11;23;35;22;24;22;13;8;2;2;0;2;1;0;0;205
Dones;25;8;6;9;15;27;21;16;17;14;4;2;2;2;1;1;0;0;168
Total;3644;3647;3264;2945;3311;4032;5173;5858;5704;5229;4841;4004;3488;2959;2407;2365;1810;1395;66074
Homes;1875;1883;1616;1514;1673;2030;2584;3003;2836;2605;2377;1993;1723;1400;1111;996;688;450;32357
Dones;1769;1764;1648;1431;1638;2002;2588;2855;2868;2624;2464;2011;1764;1559;1297;1369;1122;945;33717

