﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Ponts
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:251728&lang=en
;2001
Dret;11
Magisteri;62
Ciències socials;152
Arts i humanitats;38
Informàtica;9
Enginyeries;22
Formació tècnica;63
Ciències;8
Arquitectura i construcció;8
Agricultura i veterinària;24
Salut i serveis socials;37
Altres serveis;19
Total;453

