﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sant Pere de Torelló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:082331
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;57;0;0;0;0;0;0;0;0;57
De 15 a 19 anys;70;0;1;0;0;0;0;0;0;71
De 20 a 24 anys;62;5;1;0;0;0;0;0;0;68
De 25 a 29 anys;41;19;10;0;0;0;0;0;0;70
De 30 a 34 anys;18;23;30;2;0;0;0;0;0;73
De 35 a 39 anys;12;13;39;5;1;2;0;0;0;72
De 40 a 44 anys;7;12;28;13;2;0;0;0;0;62
De 45 a 49 anys;10;8;23;12;4;1;2;0;1;61
De 50 a 54 anys;3;4;19;9;7;0;0;0;1;43
De 55 a 59 anys;8;8;21;13;7;2;1;0;1;61
De 60 a 64 anys;13;11;22;14;4;3;1;1;0;69
De 65 a 69 anys;18;23;15;11;7;0;2;0;0;76
De 70 a 74 anys;9;10;9;12;3;2;2;1;2;50
De 75 anys i més;24;16;22;17;7;2;2;2;0;92
Total;352;152;240;108;42;12;10;4;5;925

