﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Cassà de la Selva
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:170448&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;1640;220;35;1890
Curs 2021/22;1630;200;35;1865
Curs 2020/21;1610;190;30;1830
Curs 2019/20;1600;180;30;1815
Curs 2018/19;1570;195;40;1805
Curs 2017/18;1545;200;40;1790
Curs 2016/17;1500;205;40;1745
Curs 2015/16;1485;180;35;1700
Curs 2014/15;1485;165;25;1675
Curs 2013/14;1450;150;30;1630
Curs 2012/13;1425;145;35;1605
Curs 2011/12;1425;140;40;1605

