﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Rialp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:251832&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;18;22;40
Tècnics i professionals científics i intel·lectuals;7;11;18
Tècnics i professionals de suport;12;17;29
Empleats administratius;9;14;23
Treballadors de serveis i venedors de comerç;17;30;47
Treballadors qualificats en activitats agràries i pesqueres;9;3;12
Artesans i treballadors qualificats de les indústries i la construcció;41;7;48
Operadors d'instal·lacions i maquinària, i muntadors;15;2;17
Treballadors no qualificats;19;11;30
Forces armades;0;0;0
Total;147;117;264

