﻿Bovins
Sant Hilari Sacalm
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:171642&lang=en
;1999;1989
     Total bovins;;
 explot.;2;2
 caps;59;31
     Vaques;;
 total;;
 explot.;2;2
 caps;56;28
 de llet;;
 explot.;1;2
 caps;6;28
 altres;;
 explot.;1;0
 caps;50;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;1
 caps;0;3
 mascles;;
 explot.;0;1
 caps;0;3
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;1;0
 caps;3;0
 mascles;;
 explot.;1;0
 caps;2;0
 femelles;;
 explot.;1;0
 caps;1;0

